"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461239780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695253
"http://webisa.webdatacommons.org/prov/461239780","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/461239780","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/461239780","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77228807"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442555545"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442569622"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427064717"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80612546"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101494022"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384801636"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142175919"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46328064"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372228316"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354589254"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328851681"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203061118"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335103288"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282810556"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44233149"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269116292"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372557289"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45479158"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144773376"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449014163"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283386040"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336475710"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277745110"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358726365"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461239780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
