"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118562978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118562978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184421
"http://webisa.webdatacommons.org/prov/118562978","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/118562978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118562978","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/118562978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112668340"
"http://webisa.webdatacommons.org/prov/118562978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171726828"
"http://webisa.webdatacommons.org/prov/118562978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222852204"
"http://webisa.webdatacommons.org/prov/118562978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271399975"
"http://webisa.webdatacommons.org/prov/118562978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199806254"
"http://webisa.webdatacommons.org/prov/118562978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182254576"
"http://webisa.webdatacommons.org/prov/118562978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240727108"
"http://webisa.webdatacommons.org/prov/118562978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161640987"
"http://webisa.webdatacommons.org/prov/118562978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118562978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
