"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244095536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244095536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144792
"http://webisa.webdatacommons.org/prov/244095536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244095536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244095536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244095536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2906282"
"http://webisa.webdatacommons.org/prov/244095536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401910463"
"http://webisa.webdatacommons.org/prov/244095536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211648566"
"http://webisa.webdatacommons.org/prov/244095536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244095536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244095536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
