"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270508400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262961
"http://webisa.webdatacommons.org/prov/270508400","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/270508400","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/270508400","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332322256"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383567494"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25812432"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309447939"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346352878"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207698787"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60208524"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56048844"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242020154"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204609521"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237590792"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172399672"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344139274"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60760385"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235491822"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312633705"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80365381"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122039730"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277971991"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312859853"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310200503"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164246376"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118601672"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420502821"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179445864"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296878764"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96079733"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179561997"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433743743"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394744577"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113864876"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173026557"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56640954"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145564283"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196932810"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99860590"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173345745"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165094173"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119085337"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310727361"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260466595"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115262556"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255386635"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27237487"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413979475"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21670817"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72445405"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404318565"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90233955"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285497538"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70162446"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414521377"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264325201"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64866107"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53083414"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53136137"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290370844"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16633724"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450377869"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331099870"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244789097"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256120423"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322683138"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161465714"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407354876"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277462813"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322580628"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31405304"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124129879"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44982240"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236403904"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65986048"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118325132"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257284679"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82046493"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47653469"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129850579"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364735404"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270508400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
