"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408865491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408865491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323219
"http://webisa.webdatacommons.org/prov/408865491","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/408865491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408865491","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/408865491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439460422"
"http://webisa.webdatacommons.org/prov/408865491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217101228"
"http://webisa.webdatacommons.org/prov/408865491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440827852"
"http://webisa.webdatacommons.org/prov/408865491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36168056"
"http://webisa.webdatacommons.org/prov/408865491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80122420"
"http://webisa.webdatacommons.org/prov/408865491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3869881"
"http://webisa.webdatacommons.org/prov/408865491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97052750"
"http://webisa.webdatacommons.org/prov/408865491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408865491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
