"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179013425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442525
"http://webisa.webdatacommons.org/prov/179013425","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/179013425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179013425","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363856690"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180252692"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275604752"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275608524"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275866821"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21138261"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275630493"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150272790"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275684204"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311650658"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62037645"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275787316"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326218158"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179013425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
