"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406286773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396239
"http://webisa.webdatacommons.org/prov/406286773","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/406286773","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406286773","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278741820"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376664176"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228557466"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92723283"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440561635"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152158417"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97219694"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350841370"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195033168"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274714736"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30040206"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81718080"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163842111"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40549598"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176877121"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30383626"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123788579"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128563355"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208301326"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176934712"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447178537"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83970118"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342590168"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149993304"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265387164"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403781320"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173622698"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156305402"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403620712"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427556404"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50470029"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216689290"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330219691"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139102294"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157449512"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159990789"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20503707"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146597561"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174917638"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293399053"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413378765"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146461896"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124438137"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156633080"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148188421"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208380450"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190051243"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127744318"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291082306"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384486435"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248173515"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214972733"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406286773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
