"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450741780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450741780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181793
"http://webisa.webdatacommons.org/prov/450741780","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450741780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450741780","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450741780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144580792"
"http://webisa.webdatacommons.org/prov/450741780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327167915"
"http://webisa.webdatacommons.org/prov/450741780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327353587"
"http://webisa.webdatacommons.org/prov/450741780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274368074"
"http://webisa.webdatacommons.org/prov/450741780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327129977"
"http://webisa.webdatacommons.org/prov/450741780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450741780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
