"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412181699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412181699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612827
"http://webisa.webdatacommons.org/prov/412181699","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412181699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412181699","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412181699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95018767"
"http://webisa.webdatacommons.org/prov/412181699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401985927"
"http://webisa.webdatacommons.org/prov/412181699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43570610"
"http://webisa.webdatacommons.org/prov/412181699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45385239"
"http://webisa.webdatacommons.org/prov/412181699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302668185"
"http://webisa.webdatacommons.org/prov/412181699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81630790"
"http://webisa.webdatacommons.org/prov/412181699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412181699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412181699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
