"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116151948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201653
"http://webisa.webdatacommons.org/prov/116151948","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/116151948","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116151948","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375445047"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363415024"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367428028"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369160612"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352761962"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312463128"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360139808"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319114074"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13414284"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122273205"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97863336"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115276957"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333664901"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100486178"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282996129"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178228122"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126079417"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448424836"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147109861"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249237872"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313033752"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319273822"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430829411"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274671683"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130247958"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293999584"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356219534"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447415083"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116151948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
