"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316331442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647256
"http://webisa.webdatacommons.org/prov/316331442","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/316331442","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/316331442","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386326424"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96437984"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260712643"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247537255"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87982821"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67599498"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269952870"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159160813"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300277259"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158964622"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217579942"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149438714"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21675666"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331827074"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440646235"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120528388"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413362669"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401623340"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413363147"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413377400"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35851029"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413318057"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223318547"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80247813"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382937856"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413310140"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382983127"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204394680"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424585683"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413969836"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208854167"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281170881"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383100083"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47238032"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81811439"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344560109"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81877108"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153756142"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58702078"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325816835"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139498516"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234887662"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158236418"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59011556"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69012880"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358175021"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81714989"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391843340"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47377106"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366934405"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396704627"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132927477"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318058916"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240968726"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159044116"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379593519"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351057699"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322696573"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322716523"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406712199"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54391619"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366941842"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86521864"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124311222"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168674346"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446715993"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184270990"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187064048"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207163307"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21082314"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323213803"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86844638"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356499111"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316331442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
