"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14969699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0460009
"http://webisa.webdatacommons.org/prov/14969699","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/14969699","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14969699","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232732181"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254436507"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242469617"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338515049"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106571871"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235705329"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338720126"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276185749"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215885992"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376560366"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14969699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
