"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291283750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291283750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593805
"http://webisa.webdatacommons.org/prov/291283750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291283750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291283750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291283750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419327896"
"http://webisa.webdatacommons.org/prov/291283750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344683805"
"http://webisa.webdatacommons.org/prov/291283750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209222669"
"http://webisa.webdatacommons.org/prov/291283750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291283750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291283750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
