"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167999219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167999219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859307
"http://webisa.webdatacommons.org/prov/167999219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167999219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167999219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167999219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104623671"
"http://webisa.webdatacommons.org/prov/167999219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82346946"
"http://webisa.webdatacommons.org/prov/167999219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377809963"
"http://webisa.webdatacommons.org/prov/167999219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167999219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/167999219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
