"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442688916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383995
"http://webisa.webdatacommons.org/prov/442688916","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442688916","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442688916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406098798"
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163403364"
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307133956"
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220084799"
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212447057"
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182175310"
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442688916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
