"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97436718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97436718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217598
"http://webisa.webdatacommons.org/prov/97436718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97436718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97436718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97436718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211010303"
"http://webisa.webdatacommons.org/prov/97436718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83585066"
"http://webisa.webdatacommons.org/prov/97436718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188424597"
"http://webisa.webdatacommons.org/prov/97436718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372937106"
"http://webisa.webdatacommons.org/prov/97436718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97436718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97436718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
