"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58966179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58966179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771961
"http://webisa.webdatacommons.org/prov/58966179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58966179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58966179","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/58966179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99859684"
"http://webisa.webdatacommons.org/prov/58966179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456052243"
"http://webisa.webdatacommons.org/prov/58966179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400296140"
"http://webisa.webdatacommons.org/prov/58966179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58966179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
