"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170862905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170862905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581003
"http://webisa.webdatacommons.org/prov/170862905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170862905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170862905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170862905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285166573"
"http://webisa.webdatacommons.org/prov/170862905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397353448"
"http://webisa.webdatacommons.org/prov/170862905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101014409"
"http://webisa.webdatacommons.org/prov/170862905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351692627"
"http://webisa.webdatacommons.org/prov/170862905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169965315"
"http://webisa.webdatacommons.org/prov/170862905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170862905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170862905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170862905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
