"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134697436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267918
"http://webisa.webdatacommons.org/prov/134697436","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/134697436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134697436","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70072414"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195302484"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47248213"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271753736"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187090297"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42699296"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345944314"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86288688"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251954118"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134697436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
