"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92028391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92028391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081864
"http://webisa.webdatacommons.org/prov/92028391","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92028391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92028391","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92028391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196709589"
"http://webisa.webdatacommons.org/prov/92028391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337842106"
"http://webisa.webdatacommons.org/prov/92028391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282862593"
"http://webisa.webdatacommons.org/prov/92028391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41987364"
"http://webisa.webdatacommons.org/prov/92028391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35953104"
"http://webisa.webdatacommons.org/prov/92028391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92028391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92028391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92028391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/92028391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
