"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422627664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422627664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208249
"http://webisa.webdatacommons.org/prov/422627664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422627664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422627664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422627664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345648009"
"http://webisa.webdatacommons.org/prov/422627664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336252950"
"http://webisa.webdatacommons.org/prov/422627664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13612885"
"http://webisa.webdatacommons.org/prov/422627664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18444848"
"http://webisa.webdatacommons.org/prov/422627664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422627664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/422627664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/422627664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
