"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251517940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251517940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332132
"http://webisa.webdatacommons.org/prov/251517940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251517940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251517940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251517940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211677051"
"http://webisa.webdatacommons.org/prov/251517940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178950039"
"http://webisa.webdatacommons.org/prov/251517940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318862106"
"http://webisa.webdatacommons.org/prov/251517940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251517940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251517940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
