"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131104004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131104004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699116
"http://webisa.webdatacommons.org/prov/131104004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131104004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131104004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131104004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88380695"
"http://webisa.webdatacommons.org/prov/131104004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25802238"
"http://webisa.webdatacommons.org/prov/131104004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267294070"
"http://webisa.webdatacommons.org/prov/131104004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169244882"
"http://webisa.webdatacommons.org/prov/131104004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131104004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
