"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341039938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409613
"http://webisa.webdatacommons.org/prov/341039938","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/341039938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341039938","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131455543"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217589261"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61854130"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48484575"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406111870"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452588110"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269172880"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401126243"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424849321"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269215907"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214895084"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378195224"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424643025"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75827759"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424764433"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156308014"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409631723"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401696690"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/341039938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
