"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218592023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218592023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321379
"http://webisa.webdatacommons.org/prov/218592023","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218592023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218592023","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218592023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372615145"
"http://webisa.webdatacommons.org/prov/218592023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5488163"
"http://webisa.webdatacommons.org/prov/218592023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372337526"
"http://webisa.webdatacommons.org/prov/218592023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234342262"
"http://webisa.webdatacommons.org/prov/218592023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217207858"
"http://webisa.webdatacommons.org/prov/218592023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234188860"
"http://webisa.webdatacommons.org/prov/218592023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/218592023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218592023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
