"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325641895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325641895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241818
"http://webisa.webdatacommons.org/prov/325641895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325641895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325641895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325641895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105269462"
"http://webisa.webdatacommons.org/prov/325641895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339942079"
"http://webisa.webdatacommons.org/prov/325641895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258548748"
"http://webisa.webdatacommons.org/prov/325641895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325641895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
