"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70694926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70694926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263525
"http://webisa.webdatacommons.org/prov/70694926","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70694926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70694926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70694926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162742733"
"http://webisa.webdatacommons.org/prov/70694926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330256087"
"http://webisa.webdatacommons.org/prov/70694926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226820193"
"http://webisa.webdatacommons.org/prov/70694926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186801947"
"http://webisa.webdatacommons.org/prov/70694926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412249052"
"http://webisa.webdatacommons.org/prov/70694926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70694926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/70694926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70694926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
