"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28512352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28512352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130585
"http://webisa.webdatacommons.org/prov/28512352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28512352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28512352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28512352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184389323"
"http://webisa.webdatacommons.org/prov/28512352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92898443"
"http://webisa.webdatacommons.org/prov/28512352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300180096"
"http://webisa.webdatacommons.org/prov/28512352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273351285"
"http://webisa.webdatacommons.org/prov/28512352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/28512352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
