"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501276545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368108
"http://webisa.webdatacommons.org/prov/501276545","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/501276545","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/501276545","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1751671"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300448473"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451996775"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449011493"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95093396"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238111391"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186203641"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177867956"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91898544"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501276545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
