"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mediation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/_transfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/_platinum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/_palladium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/_toning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/_daguerreotype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/wet-plate_collodion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/_cyanotype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/hand_coloring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/platinum_palladium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/platinum_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
"http://webisa.webdatacommons.org/concept/_solarization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative_process_"
