"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244313027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244313027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135095
"http://webisa.webdatacommons.org/prov/244313027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244313027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244313027","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244313027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214064448"
"http://webisa.webdatacommons.org/prov/244313027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265959970"
"http://webisa.webdatacommons.org/prov/244313027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266625903"
"http://webisa.webdatacommons.org/prov/244313027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214173547"
"http://webisa.webdatacommons.org/prov/244313027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/244313027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
