"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55312773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226872
"http://webisa.webdatacommons.org/prov/55312773","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/55312773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55312773","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181805235"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181808768"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181809387"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181816831"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181821225"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181821748"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181826986"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181797616"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181798255"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181800631"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322597475"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181855975"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181861267"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181861573"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181867400"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181868078"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181869451"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181874805"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181878740"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181831583"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181831598"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181832574"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181834613"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181838447"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181838678"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181845703"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181849153"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181899831"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181902350"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181903773"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181906261"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181908512"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181884683"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181887617"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181890286"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46269652"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181893622"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181894053"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181895364"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181897139"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181898551"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55312773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
