"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215846603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0454063
"http://webisa.webdatacommons.org/prov/215846603","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215846603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215846603","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288776896"
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77894778"
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307743268"
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400811859"
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213825232"
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167390788"
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255328326"
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215846603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
