"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470700391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181476
"http://webisa.webdatacommons.org/prov/470700391","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/470700391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470700391","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1971702"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314817972"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189380504"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96518674"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77129361"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374153317"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362403980"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118652227"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387175221"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387243379"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356083934"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186327999"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453030669"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340854183"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17620560"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325936843"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90983584"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17769583"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351902501"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73455474"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345509568"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126190982"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117363176"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275635182"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221985064"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150197829"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44106331"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253377971"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44157423"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416085475"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470700391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
