"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50878942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50878942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219689
"http://webisa.webdatacommons.org/prov/50878942","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50878942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50878942","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50878942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184407799"
"http://webisa.webdatacommons.org/prov/50878942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49850789"
"http://webisa.webdatacommons.org/prov/50878942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77137187"
"http://webisa.webdatacommons.org/prov/50878942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49354859"
"http://webisa.webdatacommons.org/prov/50878942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207659545"
"http://webisa.webdatacommons.org/prov/50878942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50878942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
