"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341632334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186038
"http://webisa.webdatacommons.org/prov/341632334","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/341632334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341632334","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452739219"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63381809"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206790195"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201326960"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152800529"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203318908"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152660246"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290688951"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152646909"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446556507"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375439681"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50106512"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341632334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
