"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17042847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17042847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280387
"http://webisa.webdatacommons.org/prov/17042847","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17042847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17042847","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17042847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232694263"
"http://webisa.webdatacommons.org/prov/17042847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153016163"
"http://webisa.webdatacommons.org/prov/17042847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53713143"
"http://webisa.webdatacommons.org/prov/17042847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113445001"
"http://webisa.webdatacommons.org/prov/17042847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296682398"
"http://webisa.webdatacommons.org/prov/17042847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435399566"
"http://webisa.webdatacommons.org/prov/17042847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17042847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
