"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375651362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375651362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141051
"http://webisa.webdatacommons.org/prov/375651362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375651362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375651362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375651362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82736119"
"http://webisa.webdatacommons.org/prov/375651362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336130976"
"http://webisa.webdatacommons.org/prov/375651362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273354125"
"http://webisa.webdatacommons.org/prov/375651362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138760246"
"http://webisa.webdatacommons.org/prov/375651362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172726255"
"http://webisa.webdatacommons.org/prov/375651362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82772150"
"http://webisa.webdatacommons.org/prov/375651362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/375651362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375651362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375651362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
