"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426379665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392884
"http://webisa.webdatacommons.org/prov/426379665","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/426379665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426379665","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304691573"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159309503"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180710727"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216951187"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100623704"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174010778"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281691635"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226075465"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245914410"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28964951"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95519837"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55740851"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403495441"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101093756"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69857105"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141477439"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426379665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
