"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98686088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678797
"http://webisa.webdatacommons.org/prov/98686088","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/98686088","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98686088","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54902793"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362825883"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414405306"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135426243"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402607294"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400240373"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75836072"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331088429"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223402023"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55507416"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119381666"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71349847"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186072069"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277901033"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158867908"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10745424"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132816256"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245062319"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98686088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
