"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483775943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483775943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147405
"http://webisa.webdatacommons.org/prov/483775943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483775943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483775943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483775943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283577937"
"http://webisa.webdatacommons.org/prov/483775943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436293468"
"http://webisa.webdatacommons.org/prov/483775943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213186677"
"http://webisa.webdatacommons.org/prov/483775943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60958180"
"http://webisa.webdatacommons.org/prov/483775943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483775943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483775943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
