"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33796054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33796054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194321
"http://webisa.webdatacommons.org/prov/33796054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33796054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33796054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33796054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333454118"
"http://webisa.webdatacommons.org/prov/33796054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56044253"
"http://webisa.webdatacommons.org/prov/33796054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157360592"
"http://webisa.webdatacommons.org/prov/33796054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8241462"
"http://webisa.webdatacommons.org/prov/33796054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156641629"
"http://webisa.webdatacommons.org/prov/33796054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33796054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33796054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
