"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295942105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130916
"http://webisa.webdatacommons.org/prov/295942105","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/295942105","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/295942105","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57152879"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4067658"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175362208"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456504432"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352616843"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368690752"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251404925"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328815329"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154854287"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166030184"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324760970"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207754095"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417269207"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295942105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
