"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121200812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314334
"http://webisa.webdatacommons.org/prov/121200812","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/121200812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121200812","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151892228"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410104828"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277474795"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314699547"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329548688"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425085653"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360361962"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321773017"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45628436"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449214171"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261074379"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403787848"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367070202"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256717583"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232335158"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178741216"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335215084"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365397854"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165731452"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195226526"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121200812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
