"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341532488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341532488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372591
"http://webisa.webdatacommons.org/prov/341532488","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341532488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341532488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341532488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380255597"
"http://webisa.webdatacommons.org/prov/341532488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45293188"
"http://webisa.webdatacommons.org/prov/341532488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411013529"
"http://webisa.webdatacommons.org/prov/341532488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272842697"
"http://webisa.webdatacommons.org/prov/341532488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379846228"
"http://webisa.webdatacommons.org/prov/341532488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341532488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
