"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118803877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100335
"http://webisa.webdatacommons.org/prov/118803877","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/118803877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118803877","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372285924"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397329738"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318322876"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368719343"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222791920"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336164774"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392715318"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360115053"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208755719"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440789005"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118803877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
