"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344903490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344903490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283214
"http://webisa.webdatacommons.org/prov/344903490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344903490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344903490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344903490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337658976"
"http://webisa.webdatacommons.org/prov/344903490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244280149"
"http://webisa.webdatacommons.org/prov/344903490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418659024"
"http://webisa.webdatacommons.org/prov/344903490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344903490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344903490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
