"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342470637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342470637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246532
"http://webisa.webdatacommons.org/prov/342470637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342470637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342470637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342470637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342744574"
"http://webisa.webdatacommons.org/prov/342470637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260797466"
"http://webisa.webdatacommons.org/prov/342470637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389075098"
"http://webisa.webdatacommons.org/prov/342470637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332599738"
"http://webisa.webdatacommons.org/prov/342470637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342470637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/342470637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
