"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181752619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181752619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287709
"http://webisa.webdatacommons.org/prov/181752619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181752619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181752619","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/181752619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336155118"
"http://webisa.webdatacommons.org/prov/181752619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336155119"
"http://webisa.webdatacommons.org/prov/181752619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305950180"
"http://webisa.webdatacommons.org/prov/181752619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181752619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/181752619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
