"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132678194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215291
"http://webisa.webdatacommons.org/prov/132678194","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/132678194","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/132678194","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314570984"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352278349"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97081437"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329685210"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380206680"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77730414"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166448701"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155246763"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383092041"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101147047"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184432632"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268243569"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353554039"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230517522"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441737311"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132678194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
