"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226411017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226411017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276522
"http://webisa.webdatacommons.org/prov/226411017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226411017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226411017","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226411017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19528267"
"http://webisa.webdatacommons.org/prov/226411017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80938886"
"http://webisa.webdatacommons.org/prov/226411017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285671584"
"http://webisa.webdatacommons.org/prov/226411017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119437558"
"http://webisa.webdatacommons.org/prov/226411017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174199436"
"http://webisa.webdatacommons.org/prov/226411017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226411017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226411017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
