"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209073077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209073077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500682
"http://webisa.webdatacommons.org/prov/209073077","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209073077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209073077","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209073077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38260642"
"http://webisa.webdatacommons.org/prov/209073077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380409380"
"http://webisa.webdatacommons.org/prov/209073077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216645274"
"http://webisa.webdatacommons.org/prov/209073077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426667570"
"http://webisa.webdatacommons.org/prov/209073077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115176704"
"http://webisa.webdatacommons.org/prov/209073077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68769715"
"http://webisa.webdatacommons.org/prov/209073077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318744921"
"http://webisa.webdatacommons.org/prov/209073077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240581588"
"http://webisa.webdatacommons.org/prov/209073077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209073077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
