"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452467001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452467001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426905
"http://webisa.webdatacommons.org/prov/452467001","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452467001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452467001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452467001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52325663"
"http://webisa.webdatacommons.org/prov/452467001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179161661"
"http://webisa.webdatacommons.org/prov/452467001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52185139"
"http://webisa.webdatacommons.org/prov/452467001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160152386"
"http://webisa.webdatacommons.org/prov/452467001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311776244"
"http://webisa.webdatacommons.org/prov/452467001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51903162"
"http://webisa.webdatacommons.org/prov/452467001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452467001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
