"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495637143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572719
"http://webisa.webdatacommons.org/prov/495637143","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/495637143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495637143","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441613323"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283133838"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91983757"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86647944"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236223394"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283203913"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236505418"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283223253"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148954005"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95151493"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284088966"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214880795"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435315353"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435333783"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495637143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
