"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97469405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97469405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678715
"http://webisa.webdatacommons.org/prov/97469405","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/97469405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97469405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97469405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128209014"
"http://webisa.webdatacommons.org/prov/97469405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67311085"
"http://webisa.webdatacommons.org/prov/97469405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218768974"
"http://webisa.webdatacommons.org/prov/97469405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180820856"
"http://webisa.webdatacommons.org/prov/97469405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47435623"
"http://webisa.webdatacommons.org/prov/97469405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357827396"
"http://webisa.webdatacommons.org/prov/97469405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2691661"
"http://webisa.webdatacommons.org/prov/97469405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117959048"
"http://webisa.webdatacommons.org/prov/97469405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97469405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
