"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343335340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205353
"http://webisa.webdatacommons.org/prov/343335340","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/343335340","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/343335340","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210613088"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13119123"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56549121"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278565137"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246322675"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208222682"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210525075"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12331344"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127852985"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429712112"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336579593"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418430681"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248017342"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46950776"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52185502"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13136930"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258529045"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210777439"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54678846"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6603180"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288953322"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107560438"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343335340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
