"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481128860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62436
"http://webisa.webdatacommons.org/prov/481128860","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/481128860","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481128860","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401202718"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129186337"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422375236"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147489177"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406362533"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136601453"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310101005"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310110893"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450901487"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45697558"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96209554"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38779880"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91244768"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410903014"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144070929"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69004140"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410976308"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420130370"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420028825"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362149488"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272306134"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186870477"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140754706"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88447049"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136471165"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101181620"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9638970"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153273568"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270051536"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295873455"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286773108"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214601864"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223153304"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122914912"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289656954"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481128860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
