"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102593051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412113
"http://webisa.webdatacommons.org/prov/102593051","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/102593051","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102593051","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278918437"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46774702"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62709110"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106083689"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366049611"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223271740"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63476829"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223381685"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278932822"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167381378"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104034924"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227160927"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84413495"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235639787"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337481251"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351555557"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317366618"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102593051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
