"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303426661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154852
"http://webisa.webdatacommons.org/prov/303426661","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/303426661","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/303426661","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427861687"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69512981"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321492367"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409633511"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349757754"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291075097"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19698533"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315857951"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93548218"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447465638"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231856274"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365428087"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/303426661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
