"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2276597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2276597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724917
"http://webisa.webdatacommons.org/prov/2276597","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2276597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2276597","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2276597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171427069"
"http://webisa.webdatacommons.org/prov/2276597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339681152"
"http://webisa.webdatacommons.org/prov/2276597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403823254"
"http://webisa.webdatacommons.org/prov/2276597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389062446"
"http://webisa.webdatacommons.org/prov/2276597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227504167"
"http://webisa.webdatacommons.org/prov/2276597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403367626"
"http://webisa.webdatacommons.org/prov/2276597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70531074"
"http://webisa.webdatacommons.org/prov/2276597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2276597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2276597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
