"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357156001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357156001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437089
"http://webisa.webdatacommons.org/prov/357156001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357156001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357156001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357156001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203929728"
"http://webisa.webdatacommons.org/prov/357156001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24535844"
"http://webisa.webdatacommons.org/prov/357156001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204034080"
"http://webisa.webdatacommons.org/prov/357156001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357156001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
