"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287770133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311324
"http://webisa.webdatacommons.org/prov/287770133","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/287770133","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/287770133","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94148526"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373977469"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3781322"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3781323"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187624191"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337298695"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332629023"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290222287"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139917444"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440871081"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410788185"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140238752"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410756756"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32205695"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245396758"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319563070"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254498090"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167534354"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352227076"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100092773"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189741597"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333163476"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30168345"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342197926"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88034980"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116695655"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287770133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
