"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10694600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171213
"http://webisa.webdatacommons.org/prov/10694600","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/10694600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10694600","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293504262"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292435286"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9399858"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229403373"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248511217"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244836541"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6584263"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7537129"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426045242"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100779927"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426153686"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243701647"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32404741"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419370123"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299578517"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235579461"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308741704"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434612457"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421177692"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363657894"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/10694600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
