"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13863837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13863837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274642
"http://webisa.webdatacommons.org/prov/13863837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13863837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13863837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13863837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345730858"
"http://webisa.webdatacommons.org/prov/13863837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351761472"
"http://webisa.webdatacommons.org/prov/13863837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155821215"
"http://webisa.webdatacommons.org/prov/13863837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445051811"
"http://webisa.webdatacommons.org/prov/13863837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/13863837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13863837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/13863837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
